Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_Estacion_Arribo,Fecha_Arribo,Hora_Arribo
M,30,0646,51,2011-07-15,12:20:02.840000,24,2011-07-15,12:27:55.963000
M,52,1060,23,2011-07-15,12:20:04.683000,62,2011-07-15,12:30:29.497000
F,27,0333,36,2011-07-15,12:20:07.120000,46,2011-07-15,12:44:03.820000
F,28,1190,24,2011-07-15,12:20:08.370000,8,2011-07-15,12:26:03.760000
M,40,0561,64,2011-07-15,12:20:13.120000,71,2011-07-15,12:24:45.493000
F,36,0853,2,2011-07-15,12:20:27.387000,9,2011-07-15,12:31:52.483000
M,34,0601,60,2011-07-15,12:20:32.543000,56,2011-07-15,12:32:34.763000
M,30,0487,32,2011-07-15,12:20:34.167000,55,2011-07-15,12:38:28.207000
M,30,0399,13,2011-07-15,12:20:37.370000,18,2011-07-15,12:27:45.183000
M,56,1252,16,2011-07-15,12:21:31.807000,32,2011-07-15,12:28:00.463000
F,26,0552,78,2011-07-15,12:21:32.010000,69,2011-07-15,12:28:57.903000
M,47,0058,15,2011-07-15,12:21:32.870000,19,2011-07-15,12:30:45.857000
M,31,0491,43,2011-07-15,12:21:33.243000,14,2011-07-15,12:45:18.163000
M,50,1294,74,2011-07-15,12:21:35.947000,80,2011-07-15,12:24:13.917000
M,43,1284,50,2011-07-15,12:21:40.650000,54,2011-07-15,12:23:10.027000
M,32,1280,64,2011-07-15,12:21:55.540000,51,2011-07-15,12:26:42.603000
M,36,1309,45,2011-07-15,12:21:57.197000,44,2011-07-15,12:25:13.963000
M,28,0827,2,2011-07-15,12:22:02.387000,1,2011-07-15,12:25:12.823000
M,63,0932,23,2011-07-15,12:22:14.137000,35,2011-07-15,12:27:48.653000
M,29,0888,13,2011-07-15,12:22:30.870000,15,2011-07-15,12:28:23.340000
M,35,0571,32,2011-07-15,12:22:42.853000,80,2011-07-15,12:34:10.280000
M,78,0956,79,2011-07-15,12:22:49.883000,74,2011-07-15,12:27:19.603000
F,23,1027,25,2011-07-15,12:22:50.167000,29,2011-07-15,12:32:11.483000
M,22,1152,64,2011-07-15,12:22:51.807000,84,2011-07-15,12:29:08.217000
M,35,0670,46,2011-07-15,12:22:56.680000,74,2011-07-15,12:31:13.763000
M,38,0142,44,2011-07-15,12:23:01.370000,64,2011-07-15,12:31:52.640000
M,35,1030,22,2011-07-15,12:23:21.103000,7,2011-07-15,12:57:12.580000
M,29,1175,83,2011-07-15,12:23:32.180000,22,2011-07-15,12:37:03.707000
M,33,0393,86,2011-07-15,12:23:32.180000,9,2011-07-15,12:31:52.500000
F,38,0436,15,2011-07-15,12:23:43.290000,29,2011-07-15,12:36:46.737000
M,30,0004,39,2011-07-15,12:23:47.963000,28,2011-07-15,12:30:15.607000
M,27,1310,7,2011-07-15,12:23:48.243000,87,2011-07-15,12:44:46.633000
M,64,0456,30,2011-07-15,12:23:52.650000,1,2011-07-15,12:30:24.420000
F,27,0051,64,2011-07-15,12:23:53.353000,71,2011-07-15,12:29:24.450000
M,39,0952,87,2011-07-15,12:24:07.603000,52,2011-07-15,12:30:29.840000
M,43,1308,61,2011-07-15,12:24:10.883000,80,2011-07-15,12:35:57.500000
M,67,1300,70,2011-07-15,12:24:22.900000,49,2011-07-15,12:39:16.833000
M,30,0961,13,2011-07-15,12:24:51.807000,64,2011-07-15,12:38:06.143000
M,33,0052,35,2011-07-15,12:24:54.197000,31,2011-07-15,12:29:19.120000
F,23,0958,59,2011-07-15,12:25:23.650000,13,2011-07-15,12:45:33.260000
M,41,0181,29,2011-07-15,12:25:29.557000,33,2011-07-15,13:25:15.697000
M,51,1036,40,2011-07-15,12:25:46.993000,74,2011-07-15,12:35:16.330000
M,35,0526,10,2011-07-15,12:26:06.807000,19,2011-07-15,12:30:39.483000
M,31,0485,71,2011-07-15,12:26:13.900000,59,2011-07-15,12:31:46.513000
F,44,0097,60,2011-07-15,12:26:22.760000,64,2011-07-15,12:57:40.783000
F,25,0497,44,2011-07-15,12:26:31.073000,78,2011-07-15,12:33:33.233000
M,42,1229,37,2011-07-15,12:27:03.307000,40,2011-07-15,12:33:24.280000
M,19,0143,69,2011-07-15,12:27:08.417000,54,2011-07-15,13:11:23.717000
M,33,1278,81,2011-07-15,12:27:20.963000,59,2011-07-15,12:32:47.657000
M,25,0514,64,2011-07-15,12:27:22.277000,81,2011-07-15,12:45:13.180000
M,26,0264,88,2011-07-15,12:27:23.823000,69,2011-07-15,12:51:54.140000
M,22,0538,13,2011-07-15,12:27:28.480000,18,2011-07-15,12:32:15.343000
F,51,0102,4,2011-07-15,12:27:44.027000,85,2011-07-15,12:37:37.923000
M,35,0822,86,2011-07-15,12:27:53.260000,78,2011-07-15,12:52:34.670000
M,29,0787,37,2011-07-15,12:28:15.950000,49,2011-07-15,12:30:57.873000
M,39,1248,36,2011-07-15,12:28:30.137000,31,2011-07-15,12:41:34.460000
F,26,0950,43,2011-07-15,12:28:40.357000,1,2011-07-15,12:47:42.243000
F,60,0738,46,2011-07-15,12:28:55.653000,54,2011-07-15,12:34:45.313000
F,47,0267,51,2011-07-15,12:28:55.963000,42,2011-07-15,12:31:21.843000
F,51,0841,39,2011-07-15,12:29:00.450000,40,2011-07-15,12:39:16.190000
M,52,0988,75,2011-07-15,12:29:11.230000,83,2011-07-15,12:33:55.780000
M,35,0035,53,2011-07-15,12:29:22.933000,40,2011-07-15,12:42:57.100000
M,36,1013,56,2011-07-15,12:29:27.090000,23,2011-07-15,12:40:20.897000
F,26,0482,60,2011-07-15,12:29:51.373000,49,2011-07-15,12:32:47.860000
F,33,0260,53,2011-07-15,12:29:51.420000,73,2011-07-15,12:35:19.440000
F,37,0823,63,2011-07-15,12:30:36.123000,74,2011-07-15,12:32:33.750000
F,27,0857,87,2011-07-15,12:30:48.543000,13,2011-07-15,13:55:13.203000
M,32,0055,34,2011-07-15,12:30:51.670000,28,2011-07-15,12:37:25.707000
M,34,0488,85,2011-07-15,12:31:00.013000,85,2011-07-15,17:59:45.407000
M,58,0148,34,2011-07-15,12:31:03.497000,28,2011-07-15,12:37:57.863000
M,60,1012,49,2011-07-15,12:31:08.763000,47,2011-07-15,12:37:58.253000
F,23,0834,89,2011-07-15,12:31:18.467000,55,2011-07-15,12:45:03.523000
F,21,0171,22,2011-07-15,12:31:31.903000,11,2011-07-15,12:39:53.083000
M,41,0880,87,2011-07-15,12:31:48.437000,13,2011-07-15,13:55:13.233000
M,24,0419,89,2011-07-15,12:31:48.733000,55,2011-07-15,12:44:50.557000
M,33,0599,16,2011-07-15,12:31:51.403000,14,2011-07-15,12:34:57.453000
M,24,0608,34,2011-07-15,12:31:52.343000,16,2011-07-15,12:41:27.943000
M,28,0669,6,2011-07-15,12:31:59.873000,6,2011-07-15,13:55:28.453000
M,21,0676,87,2011-07-15,12:32:00.450000,19,2011-07-15,12:46:08.383000
F,43,0350,61,2011-07-15,12:32:01,68,2011-07-15,12:45:31.023000
M,27,0001,13,2011-07-15,12:32:01.857000,7,2011-07-15,12:41:26.740000
M,46,0286,8,2011-07-15,12:32:04.310000,15,2011-07-15,12:44:00.087000
M,19,0940,51,2011-07-15,12:32:05.483000,42,2011-07-15,12:39:33.753000
M,51,0911,36,2011-07-15,12:32:17.467000,64,2011-07-15,12:41:48.287000
M,30,0047,45,2011-07-15,12:32:21.013000,25,2011-07-15,12:40:59.380000
M,44,1135,58,2011-07-15,12:32:28.640000,51,2011-07-15,12:37:13.550000
F,25,0614,25,2011-07-15,12:32:35.407000,35,2011-07-15,12:38:02.783000
M,42,0759,63,2011-07-15,12:32:40.843000,79,2011-07-15,12:37:51.050000
M,52,0772,84,2011-07-15,12:33:00.123000,64,2011-07-15,12:37:40.160000
M,42,0125,59,2011-07-15,12:33:06.843000,39,2011-07-15,12:40:48.100000
M,30,0537,10,2011-07-15,12:33:07.750000,82,2011-07-15,12:53:26.467000
F,44,0194,32,2011-07-15,12:33:10.203000,36,2011-07-15,12:40:33.723000
F,23,0616,54,2011-07-15,12:33:11.483000,46,2011-07-15,12:37:51.957000
F,44,0752,67,2011-07-15,12:33:20.017000,70,2011-07-15,12:37:15.597000
M,29,0367,64,2011-07-15,12:33:36.890000,74,2011-07-15,12:37:28.393000
F,44,0251,49,2011-07-15,12:33:44.953000,66,2011-07-15,12:40:01.850000
M,31,1253,85,2011-07-15,12:33:55.280000,34,2011-07-15,12:43:23.320000
M,31,0042,14,2011-07-15,12:34:02.313000,67,2011-07-15,12:46:02.383000
M,51,1058,85,2011-07-15,12:34:08.923000,16,2011-07-15,12:45:08.680000
M,26,0690,14,2011-07-15,12:34:16.547000,59,2011-07-15,12:52:47.407000
M,22,0302,55,2011-07-15,12:34:20.720000,55,2011-07-15,12:41:13.833000
M,34,0238,36,2011-07-15,12:34:24.500000,47,2011-07-15,12:41:13.583000
F,25,0974,38,2011-07-15,12:34:25.267000,70,2011-07-15,12:49:36.527000
M,48,0304,1,2011-07-15,12:34:27.750000,24,2011-07-15,12:50:15.123000
M,67,0413,1,2011-07-15,12:34:45.517000,49,2011-07-15,12:48:38.200000
M,33,0763,56,2011-07-15,12:34:53.157000,51,2011-07-15,12:38:36.597000
M,29,0301,43,2011-07-15,12:34:55.860000,89,2011-07-15,12:45:18.820000
M,32,0607,28,2011-07-15,12:34:55.907000,31,2011-07-15,12:43:36.960000
M,40,0410,45,2011-07-15,12:34:56.640000,36,2011-07-15,12:38:43.940000
M,65,0244,19,2011-07-15,12:35:05.110000,20,2011-07-15,12:38:00.613000
M,49,0811,59,2011-07-15,12:35:18.203000,71,2011-07-15,12:40:51.113000
M,24,0891,13,2011-07-15,12:35:20.843000,25,2011-07-15,12:44:10.523000
F,35,0217,70,2011-07-15,12:35:35.330000,72,2011-07-15,12:41:40.803000
M,32,0613,55,2011-07-15,12:36:15.563000,26,2011-07-15,12:51:05.950000
M,55,0335,69,2011-07-15,12:36:19.143000,64,2011-07-15,12:38:42.893000
F,30,0003,1,2011-07-15,12:36:23.813000,11,2011-07-15,12:41:52.333000
M,41,0553,11,2011-07-15,12:36:26.800000,11,2011-07-15,13:17:38.470000
M,48,0154,1,2011-07-15,12:37:24.003000,21,2011-07-15,12:48:44.183000
M,36,0265,84,2011-07-15,12:37:32.783000,69,2011-07-15,12:40:28.223000
F,44,0303,64,2011-07-15,12:37:34.097000,76,2011-07-15,12:42:28.130000
F,23,0486,26,2011-07-15,12:37:35.470000,11,2011-07-15,12:47:20.743000
M,35,1201,23,2011-07-15,12:37:38.970000,18,2011-07-15,12:43:29.053000
M,22,0320,55,2011-07-15,12:37:45.393000,3,2011-07-15,13:01:58.427000
F,37,0626,80,2011-07-15,12:37:47.067000,61,2011-07-15,12:43:41.867000
M,25,0833,77,2011-07-15,12:37:54.830000,76,2011-07-15,12:45:04.807000
M,34,1076,76,2011-07-15,12:37:56.613000,44,2011-07-15,12:46:30.883000
M,34,0187,31,2011-07-15,12:38:08.877000,14,2011-07-15,12:46:43.133000
M,28,0554,1,2011-07-15,12:38:11.660000,2,2011-07-15,12:41:48.163000
M,30,0066,16,2011-07-15,12:38:13.800000,87,2011-07-15,12:58:18.847000
F,51,0418,72,2011-07-15,12:38:17.847000,84,2011-07-15,12:53:10.407000
F,38,1029,45,2011-07-15,12:38:18.987000,61,2011-07-15,12:41:37.630000
F,23,1147,19,2011-07-15,12:38:44.677000,17,2011-07-15,12:47:31.603000
F,31,0262,37,2011-07-15,12:39:01.363000,37,2011-07-15,12:59:48.300000
M,48,1167,16,2011-07-15,12:39:03.863000,32,2011-07-15,12:43:24.663000
M,27,0381,29,2011-07-15,12:39:07.893000,90,2011-07-15,12:52:10.250000
M,25,0568,12,2011-07-15,12:39:15.003000,9,2011-07-15,12:47:37
M,60,0252,72,2011-07-15,12:39:19.363000,63,2011-07-15,12:45:31.523000
M,34,1018,8,2011-07-15,12:39:21.380000,8,2011-07-15,12:45:53.807000
M,27,1052,73,2011-07-15,12:40:01.397000,84,2011-07-15,12:58:50.690000
M,25,0207,25,2011-07-15,12:40:05.317000,55,2011-07-15,12:55:04.330000
M,56,0565,75,2011-07-15,12:40:17.160000,46,2011-07-15,12:53:18.047000
F,44,0451,43,2011-07-15,12:40:35.397000,43,2011-07-15,13:15:02.530000
M,42,1067,15,2011-07-15,12:40:35.943000,19,2011-07-15,12:48:31.543000
M,32,0882,39,2011-07-15,12:40:39.660000,83,2011-07-15,12:50:09.200000
M,25,0787,49,2011-07-15,12:40:40.537000,64,2011-07-15,12:47:38.590000
F,48,0508,83,2011-07-15,12:40:49.583000,75,2011-07-15,12:45:29.463000
M,29,0208,10,2011-07-15,12:40:59.410000,11,2011-07-15,12:47:15.510000
M,22,1071,18,2011-07-15,12:41:12.677000,31,2011-07-15,12:45:37.197000
M,42,1255,18,2011-07-15,12:41:23.897000,4,2011-07-15,12:45:38.633000
F,27,0107,25,2011-07-15,12:41:32.067000,4,2011-07-15,12:46:56.587000
F,42,0237,36,2011-07-15,12:41:56.273000,53,2011-07-15,12:45:54.870000
M,29,0595,56,2011-07-15,12:41:58.473000,84,2011-07-15,12:53:10.437000
M,28,0229,22,2011-07-15,12:41:59.303000,8,2011-07-15,12:50:17.857000
M,25,0666,80,2011-07-15,12:42:04.473000,56,2011-07-15,13:03:17.990000
M,29,0866,75,2011-07-15,12:42:12.570000,17,2011-07-15,12:55:41.627000
M,30,0164,41,2011-07-15,12:42:16.583000,1,2011-07-15,12:57:31.440000
M,63,1087,35,2011-07-15,12:42:26.583000,23,2011-07-15,12:47:57.057000
M,37,0064,69,2011-07-15,12:42:35.943000,3,2011-07-15,13:03:11.460000
M,31,1112,73,2011-07-15,12:42:39.037000,73,2011-07-15,12:57:44.567000
M,35,0644,36,2011-07-15,12:43:36.303000,40,2011-07-15,12:49:19.997000
M,26,0223,41,2011-07-15,12:43:41.163000,19,2011-07-15,12:50:17.763000
F,45,0415,56,2011-07-15,12:43:44.413000,69,2011-07-15,12:48:18.713000
M,33,0901,82,2011-07-15,12:43:54.100000,89,2011-07-15,13:28:56.793000
M,36,0707,32,2011-07-15,12:43:56.507000,24,2011-07-15,12:48:06.997000
M,51,0184,53,2011-07-15,12:44:06.367000,56,2011-07-15,13:01:37.850000
M,43,0497,78,2011-07-15,12:44:06.960000,24,2011-07-15,12:57:52.270000
M,47,1082,35,2011-07-15,12:44:08.007000,1,2011-07-15,12:52:24.467000
M,56,0329,73,2011-07-15,12:44:16.820000,44,2011-07-15,12:50:58.013000
M,29,0677,23,2011-07-15,12:44:42.367000,10,2011-07-15,12:54:59.767000
M,26,0574,56,2011-07-15,12:45:02.150000,70,2011-07-15,13:10:41.420000
M,35,0191,13,2011-07-15,12:45:11.697000,28,2011-07-15,12:47:59.340000
M,41,0186,31,2011-07-15,12:45:14.807000,7,2011-07-15,12:56:11.720000
F,23,0416,15,2011-07-15,12:45:19.557000,8,2011-07-15,12:51:51.967000
M,29,0815,6,2011-07-15,12:45:37.917000,23,2011-07-15,12:51:23.793000
M,65,0361,20,2011-07-15,12:45:44.337000,7,2011-07-15,13:42:42.427000
M,28,1046,36,2011-07-15,12:46:01.057000,79,2011-07-15,12:58:05.220000
M,24,0617,46,2011-07-15,12:46:01.883000,2,2011-07-15,12:54:46.530000
M,44,0807,11,2011-07-15,12:46:03.417000,8,2011-07-15,12:53:07.750000
F,48,0652,90,2011-07-15,12:46:07.883000,82,2011-07-15,12:54:57.517000
M,26,0015,76,2011-07-15,12:46:11.587000,57,2011-07-15,12:52:39.030000
M,33,0704,59,2011-07-15,12:46:11.837000,58,2011-07-15,12:51:00.403000
M,29,0819,7,2011-07-15,12:46:11.993000,7,2011-07-15,13:00:18.740000
M,49,0073,46,2011-07-15,12:46:17.150000,8,2011-07-15,12:57:51.143000
M,55,0515,64,2011-07-15,12:46:45.290000,69,2011-07-15,12:48:47.167000
F,32,0845,63,2011-07-15,12:46:45.777000,61,2011-07-15,12:58:40.160000
M,51,0341,16,2011-07-15,12:46:48.980000,17,2011-07-15,12:48:32.527000
M,28,0400,13,2011-07-15,12:46:53.933000,43,2011-07-15,13:02:24.570000
M,24,0141,31,2011-07-15,12:46:57.417000,13,2011-07-15,13:55:13.250000
M,35,1198,47,2011-07-15,12:47:03.870000,34,2011-07-15,12:57:35.113000
F,28,0075,6,2011-07-15,12:47:09.197000,1,2011-07-15,12:50:25.403000
M,49,0922,74,2011-07-15,12:47:13.933000,77,2011-07-15,12:53:57.063000
M,21,0801,78,2011-07-15,12:47:13.947000,50,2011-07-15,12:53:51.577000
M,38,0079,43,2011-07-15,12:47:14.917000,90,2011-07-15,13:02:24.193000
M,41,0812,74,2011-07-15,12:47:45.557000,47,2011-07-15,12:54:54.627000
F,73,0712,74,2011-07-15,12:47:56.807000,47,2011-07-15,12:55:12.047000
M,37,0796,81,2011-07-15,12:48:00.073000,46,2011-07-15,12:53:52.250000
M,46,1211,21,2011-07-15,12:48:08.793000,26,2011-07-15,13:01:00.880000
M,21,0449,1,2011-07-15,12:48:19.887000,34,2011-07-15,12:58:30.660000
M,28,0356,56,2011-07-15,12:48:22.637000,21,2011-07-15,12:58:07.567000
M,31,0442,70,2011-07-15,12:48:23.603000,83,2011-07-15,12:58:04.410000
M,35,0130,49,2011-07-15,12:48:27.340000,60,2011-07-15,12:52:47.123000
M,46,0176,10,2011-07-15,12:48:29.557000,6,2011-07-15,12:58:29.160000
M,30,1141,16,2011-07-15,12:48:30.950000,32,2011-07-15,13:01:50.867000
F,37,1118,74,2011-07-15,12:48:31.370000,63,2011-07-15,12:50:43.293000
M,26,0268,75,2011-07-15,12:48:44.137000,36,2011-07-15,12:57:20.613000
M,50,0523,60,2011-07-15,12:48:44.463000,64,2011-07-15,12:57:33.910000
M,26,0606,71,2011-07-15,12:49:03.857000,84,2011-07-15,12:53:33.953000
M,39,1313,16,2011-07-15,12:49:16.247000,45,2011-07-15,12:55:41.220000
M,52,0273,51,2011-07-15,12:49:21.213000,54,2011-07-15,13:20:24.363000
F,31,0541,17,2011-07-15,12:49:21.713000,34,2011-07-15,12:55:11.047000
M,60,0212,47,2011-07-15,12:49:24.513000,32,2011-07-15,12:54:24.297000
M,17,1081,43,2011-07-15,12:49:28.997000,6,2011-07-15,13:07:17.027000
M,55,1170,50,2011-07-15,12:49:30.277000,40,2011-07-15,12:56:39.393000
M,32,0536,29,2011-07-15,12:50:04.420000,15,2011-07-15,13:04:13.447000
M,26,0881,43,2011-07-15,12:50:05.497000,47,2011-07-15,13:26:13.570000
M,43,1191,15,2011-07-15,12:50:08.153000,23,2011-07-15,12:51:26.937000
M,30,0037,43,2011-07-15,12:50:18.920000,47,2011-07-15,13:25:45.743000
M,40,0425,80,2011-07-15,12:50:19.480000,90,2011-07-15,13:50:52.293000
M,50,1146,82,2011-07-15,12:50:28.623000,11,2011-07-15,13:04:39.570000
M,25,0149,70,2011-07-15,12:50:34.827000,60,2011-07-15,12:56:03.907000
M,20,0145,83,2011-07-15,12:50:45.543000,79,2011-07-15,17:37:54.030000
F,31,0142,64,2011-07-15,12:50:48.420000,71,2011-07-15,12:57:19.550000
M,26,0334,18,2011-07-15,12:50:48.920000,55,2011-07-15,13:08:09.043000
M,35,0081,34,2011-07-15,12:50:50.700000,2,2011-07-15,12:57:31.690000
M,38,0944,23,2011-07-15,12:51:18.420000,6,2011-07-15,12:58:33.817000
M,43,0426,23,2011-07-15,12:51:37.153000,8,2011-07-15,13:00:16.817000
M,39,1244,85,2011-07-15,12:51:39.483000,82,2011-07-15,13:09:18.137000
M,31,0684,79,2011-07-15,12:52:04.247000,40,2011-07-15,13:04:49.290000
M,51,1259,17,2011-07-15,12:52:15.513000,16,2011-07-15,12:55:18.547000
M,25,1174,87,2011-07-15,12:52:22.437000,43,2011-07-15,12:58:49.253000
M,33,0549,59,2011-07-15,12:52:32.263000,81,2011-07-15,12:57:35.317000
M,42,0657,53,2011-07-15,12:52:53.827000,69,2011-07-15,13:05:34.633000
M,28,0427,13,2011-07-15,12:53:00.030000,10,2011-07-15,13:06:44.370000
M,29,1088,90,2011-07-15,12:53:05.170000,90,2011-07-15,13:31:29.793000
M,33,0981,46,2011-07-15,12:53:13.953000,38,2011-07-15,12:55:26.517000
M,32,1049,44,2011-07-15,12:53:14.110000,30,2011-07-15,13:02:37.367000
M,17,0822,78,2011-07-15,12:53:16.390000,15,2011-07-15,13:07:18.713000
M,31,0854,23,2011-07-15,12:53:25.873000,87,2011-07-15,13:17:43.533000
F,55,0019,36,2011-07-15,12:53:27.640000,38,2011-07-15,12:57:55.737000
M,23,0772,64,2011-07-15,12:53:33.703000,31,2011-07-15,13:05:47.790000
M,58,1296,1,2011-07-15,12:53:47.483000,15,2011-07-15,13:00:29.490000
M,32,0665,51,2011-07-15,12:53:51.610000,64,2011-07-15,13:02:14.803000
M,27,0489,25,2011-07-15,12:53:53.360000,31,2011-07-15,13:00:00.130000
M,39,1145,15,2011-07-15,12:53:57.610000,43,2011-07-15,13:10:32.683000
M,28,0368,3,2011-07-15,12:54:25.437000,21,2011-07-15,13:06:25.120000
M,37,0870,89,2011-07-15,12:54:30.813000,89,2011-07-15,13:05:58.150000
M,47,1025,19,2011-07-15,12:54:35.500000,4,2011-07-15,13:03:55.493000
M,29,0384,85,2011-07-15,12:54:55.797000,14,2011-07-15,13:03:41.397000
M,47,0724,55,2011-07-15,12:55:05.580000,86,2011-07-15,13:18:04.033000
M,39,0077,35,2011-07-15,12:55:07.657000,3,2011-07-15,13:03:04.320000
M,33,1330,15,2011-07-15,12:55:11.343000,8,2011-07-15,13:04:32.900000
M,38,1327,28,2011-07-15,12:55:17.970000,13,2011-07-15,13:55:13.280000
F,39,0977,40,2011-07-15,12:55:24.140000,70,2011-07-15,13:09:12.137000
M,47,0922,77,2011-07-15,12:55:27.547000,84,2011-07-15,13:00:06.990000
M,43,1161,74,2011-07-15,12:56:02.580000,61,2011-07-15,12:59:53.037000
F,27,1287,71,2011-07-15,12:56:18,42,2011-07-15,13:05:08.557000
F,48,0902,83,2011-07-15,12:56:22.033000,71,2011-07-15,13:03:26.600000
F,38,0641,12,2011-07-15,12:56:22.517000,18,2011-07-15,13:00:50.147000
M,54,1099,68,2011-07-15,12:56:30.253000,66,2011-07-15,13:04:01.993000
F,54,0270,87,2011-07-15,12:56:56.753000,90,2011-07-15,13:04:08.977000
M,41,1155,18,2011-07-15,12:57:01.940000,14,2011-07-15,13:03:27.053000
M,42,0336,38,2011-07-15,12:57:03.050000,8,2011-07-15,13:27:37.760000
F,33,0545,73,2011-07-15,12:57:08.753000,54,2011-07-15,13:03:24.883000
M,25,0159,31,2011-07-15,12:57:12.063000,19,2011-07-15,13:00:26.817000
F,35,0955,38,2011-07-15,12:57:15.003000,38,2011-07-15,13:00:44.363000
F,26,1154,41,2011-07-15,12:57:26.300000,20,2011-07-15,13:02:24.960000
M,49,0991,2,2011-07-15,12:57:48.457000,29,2011-07-15,13:12:30.810000
M,57,0528,80,2011-07-15,12:58:00.330000,49,2011-07-15,13:07:52.620000
M,45,1220,30,2011-07-15,12:58:02.877000,23,2011-07-15,13:03:32.007000
M,28,1240,21,2011-07-15,12:58:11.410000,31,2011-07-15,13:04:57.133000
F,33,1216,90,2011-07-15,12:58:15.957000,29,2011-07-15,13:12:31.983000
M,36,0582,67,2011-07-15,12:58:16.737000,68,2011-07-15,13:19:44.410000
M,41,1068,2,2011-07-15,12:58:19.003000,68,2011-07-15,13:12:51.390000
M,36,0040,4,2011-07-15,12:58:20.020000,8,2011-07-15,13:08:19.183000
M,31,1097,36,2011-07-15,12:58:20.173000,9,2011-07-15,14:09:48.950000
M,30,0315,54,2011-07-15,12:58:24.410000,40,2011-07-15,13:04:31.790000
M,21,0374,4,2011-07-15,12:58:31.160000,32,2011-07-15,13:02:00.740000
M,48,1227,18,2011-07-15,12:58:44.987000,31,2011-07-15,13:03:07.367000
M,51,0814,15,2011-07-15,12:58:54.660000,18,2011-07-15,13:02:14.380000
M,35,0053,80,2011-07-15,12:59:06.003000,21,2011-07-15,13:08:45.213000
F,51,1003,40,2011-07-15,12:59:09.143000,36,2011-07-15,13:05:06.617000
F,25,1273,55,2011-07-15,12:59:13.597000,24,2011-07-15,13:18:10.940000
F,42,1223,63,2011-07-15,12:59:20.410000,18,2011-07-15,13:20:42
F,25,0475,18,2011-07-15,12:59:25.473000,35,2011-07-15,13:03:46.790000
M,35,0500,57,2011-07-15,12:59:46.020000,57,2011-07-15,13:09:07.043000
F,24,1123,51,2011-07-15,12:59:46.893000,49,2011-07-15,13:05:08.337000
F,26,1230,73,2011-07-15,13:00:10.287000,84,2011-07-15,13:10:37.873000
F,21,0810,11,2011-07-15,13:00:30.503000,23,2011-07-15,13:08:03.730000
M,40,0169,43,2011-07-15,13:00:31.020000,89,2011-07-15,13:08:23.323000
F,31,1332,72,2011-07-15,13:00:33.473000,74,2011-07-15,13:07:02.243000
M,51,0235,71,2011-07-15,13:00:56.660000,83,2011-07-15,13:32:25.280000
M,23,0757,52,2011-07-15,13:01:06.710000,13,2011-07-15,13:55:13.250000
M,41,0493,19,2011-07-15,13:01:12.710000,85,2011-07-15,13:11:14.043000
F,37,0069,26,2011-07-15,13:01:18.537000,35,2011-07-15,13:19:24.533000
M,42,0554,2,2011-07-15,13:01:35.130000,25,2011-07-15,13:07:24.150000
M,48,0358,13,2011-07-15,13:01:51.053000,3,2011-07-15,13:11:05.043000
M,30,0404,19,2011-07-15,13:02:12.380000,13,2011-07-15,13:55:13.203000
M,36,0760,23,2011-07-15,13:02:18.083000,8,2011-07-15,13:10:52.887000
M,25,0746,55,2011-07-15,13:02:24.350000,18,2011-07-15,13:20:46.973000
M,42,0272,83,2011-07-15,13:02:29.427000,37,2011-07-15,13:15:18.033000
M,31,0706,41,2011-07-15,13:02:42.070000,8,2011-07-15,13:07:17.870000
M,42,0176,6,2011-07-15,13:02:55.273000,52,2011-07-15,13:13:55.577000
M,26,1095,80,2011-07-15,13:03:12.273000,80,2011-07-15,13:17:21.707000
F,31,0337,61,2011-07-15,13:03:24.413000,84,2011-07-15,13:09:33.043000
F,33,0617,2,2011-07-15,13:03:25.133000,24,2011-07-15,13:08:06.697000
M,33,0802,24,2011-07-15,13:03:35.740000,31,2011-07-15,13:09:10.450000
M,30,0679,75,2011-07-15,13:03:41.820000,47,2011-07-15,13:14:20.220000
F,34,0345,71,2011-07-15,13:03:42.540000,64,2011-07-15,13:08:05.853000
F,24,0732,7,2011-07-15,13:03:47.163000,4,2011-07-15,13:12:00.640000
M,27,0464,87,2011-07-15,13:03:48.897000,29,2011-07-15,13:12:25.420000
M,28,0318,54,2011-07-15,13:03:55.163000,69,2011-07-15,13:09:01.510000
M,56,0957,17,2011-07-15,13:03:59.383000,21,2011-07-15,13:16:06.940000
M,33,1166,4,2011-07-15,13:04:00.350000,46,2011-07-15,13:09:56.980000
M,26,0976,13,2011-07-15,13:04:01.803000,19,2011-07-15,13:17:25.660000
F,24,0048,35,2011-07-15,13:04:01.850000,86,2011-07-15,13:12:23.747000
M,36,1139,19,2011-07-15,13:04:10.350000,14,2011-07-15,13:13:32.030000
M,29,1090,49,2011-07-15,13:04:15.710000,37,2011-07-15,13:07:54.260000
M,44,1333,69,2011-07-15,13:04:22.383000,84,2011-07-15,13:08:58.340000
M,38,0938,26,2011-07-15,13:04:24.133000,26,2011-07-15,13:16:55.533000
M,27,0737,28,2011-07-15,13:04:32.493000,28,2011-07-15,13:16:07.267000
M,42,1289,86,2011-07-15,13:04:33.553000,6,2011-07-15,13:10:39.747000
M,32,1202,67,2011-07-15,13:04:37.680000,84,2011-07-15,13:10:21.060000
M,38,1302,60,2011-07-15,13:04:42.617000,74,2011-07-15,13:10:04.513000
